date,hour,type,value
2024-08-14,00:00,loadForecasts,540.01
2024-08-14,01:00,loadForecasts,522.62
2024-08-14,02:00,loadForecasts,513.61
2024-08-14,03:00,loadForecasts,516.00
2024-08-14,04:00,loadForecasts,529.54
2024-08-14,05:00,loadForecasts,540.26
2024-08-14,06:00,loadForecasts,547.14
2024-08-14,07:00,loadForecasts,505.31
2024-08-14,08:00,loadForecasts,476.99
2024-08-14,09:00,loadForecasts,441.70
2024-08-14,10:00,loadForecasts,417.55
2024-08-14,11:00,loadForecasts,412.10
2024-08-14,12:00,loadForecasts,418.57
2024-08-14,13:00,loadForecasts,436.80
2024-08-14,14:00,loadForecasts,467.00
2024-08-14,15:00,loadForecasts,523.81
2024-08-14,16:00,loadForecasts,593.38
2024-08-14,17:00,loadForecasts,660.42
2024-08-14,18:00,loadForecasts,716.39
2024-08-14,19:00,loadForecasts,742.85
2024-08-14,20:00,loadForecasts,736.79
2024-08-14,21:00,loadForecasts,706.20
2024-08-14,22:00,loadForecasts,655.27
2024-08-14,23:00,loadForecasts,597.64
2024-08-14,00:00,tempForecasts,63.00
2024-08-14,01:00,tempForecasts,62.00
2024-08-14,02:00,tempForecasts,62.00
2024-08-14,03:00,tempForecasts,62.00
2024-08-14,04:00,tempForecasts,63.00
2024-08-14,05:00,tempForecasts,64.00
2024-08-14,06:00,tempForecasts,68.00
2024-08-14,07:00,tempForecasts,72.00
2024-08-14,08:00,tempForecasts,75.00
2024-08-14,09:00,tempForecasts,77.00
2024-08-14,10:00,tempForecasts,79.00
2024-08-14,11:00,tempForecasts,81.00
2024-08-14,12:00,tempForecasts,82.00
2024-08-14,13:00,tempForecasts,83.00
2024-08-14,14:00,tempForecasts,84.00
2024-08-14,15:00,tempForecasts,82.00
2024-08-14,16:00,tempForecasts,80.00
2024-08-14,17:00,tempForecasts,78.00
2024-08-14,18:00,tempForecasts,76.00
2024-08-14,19:00,tempForecasts,74.00
2024-08-14,20:00,tempForecasts,72.00
2024-08-14,21:00,tempForecasts,70.00
2024-08-14,22:00,tempForecasts,68.00
2024-08-14,23:00,tempForecasts,67.00
2024-08-14,00:30,actualLoads,528.83
2024-08-14,00:45,actualLoads,519.41
2024-08-14,01:00,actualLoads,515.31
2024-08-14,01:15,actualLoads,514.87
2024-08-14,01:30,actualLoads,509.78
2024-08-14,01:45,actualLoads,502.42
2024-08-14,02:30,actualLoads,496.04
2024-08-14,02:45,actualLoads,490.81
2024-08-14,03:00,actualLoads,490.72
2024-08-14,03:30,actualLoads,485.52
2024-08-14,04:00,actualLoads,488.46
2024-08-14,05:15,actualLoads,520.08
2024-08-14,06:00,actualLoads,549.06
2024-08-14,06:15,actualLoads,561.14
2024-08-14,06:30,actualLoads,563.86
2024-08-14,07:00,actualLoads,574.94
2024-08-14,07:15,actualLoads,572.54
2024-08-14,07:30,actualLoads,562.69
2024-08-14,07:45,actualLoads,548.69
2024-08-14,08:15,actualLoads,520.53
2024-08-14,08:30,actualLoads,498.46
2024-08-14,08:45,actualLoads,476.69
2024-08-14,09:00,actualLoads,451.15
2024-08-14,09:15,actualLoads,432.29
2024-08-14,02:00,actualLoads,497.18
2024-08-14,03:15,actualLoads,486.56
2024-08-14,03:45,actualLoads,484.52
2024-08-14,05:00,actualLoads,510.10
2024-08-14,05:45,actualLoads,540.29
2024-08-14,06:45,actualLoads,571.69
2024-08-14,02:15,actualLoads,498.30
2024-08-14,04:30,actualLoads,496.54
2024-08-14,05:30,actualLoads,528.51
2024-08-14,04:15,actualLoads,492.66
2024-08-14,04:45,actualLoads,501.15
2024-08-14,08:00,actualLoads,538.25
2024-08-14,09:30,actualLoads,417.84
2024-08-14,00:00,actualLoads,546.61
2024-08-14,00:15,actualLoads,538.42
